"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url","created_date","date_label","clean_text"
"x14377605","x1033411004418289664",2018-08-25 09:49:17,"TheDemocrats","WATCH: We just passed the strongest reforms to our presidential nominating process in decades because we’re committed to making 2020 the most transparent election ever. Here’s what the reforms look like: https://t.co/M9MjY5d1ht","Twitter Media Studio",203,,,,FALSE,FALSE,1605,752,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1033409772773470208/img/nXfR1rL6QsFDzyfo.jpg","https://t.co/M9MjY5d1ht","https://twitter.com/TheDemocrats/status/1033411004418289664/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1033409772773470208/img/nXfR1rL6QsFDzyfo.jpg","https://t.co/M9MjY5d1ht","https://twitter.com/TheDemocrats/status/1033411004418289664/video/1",,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033411004418289664","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-25,"2018-08-25","WATCH: We just passed the strongest reforms to our presidential nominating process in decades because we’re committed to making 2020 the most transparent election ever. Here’s what the reforms look like: https://t.co/M9MjY5d1ht"
"x14377605","x1033355943214501888",2018-08-25 06:10:30,"TheDemocrats","Your friends and neighbors from across New Mexico are getting together this weekend to talk to voters — there’s still time for you to join them! → https://t.co/qBvLT9H9VY https://t.co/zOfYdxD0c3","Twitter Web Client",139,,,,FALSE,TRUE,0,16,,,,,,,,,,,,,,"x46455548","NMDEMS","en",,,,,,,,,,,,,,,,"x1033039986550030337","Your friends and neighbors from across New Mexico are getting together this weekend to talk to voters — there’s still time for you to join them! → https://t.co/qBvLT9H9VY https://t.co/zOfYdxD0c3",2018-08-24 17:15:00,"TweetDeck",31,16,"x46455548","NMDEMS","DPNM",7851,4332,14670,"Albuquerque, New Mexico","We’re building a future for all New Mexico families. Text ‘NM’ to 97779 and join the movement!",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033355943214501888","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-25,"2018-08-25","Your friends and neighbors from across New Mexico are getting together this weekend to talk to voters — there’s still time for you to join them! → https://t.co/qBvLT9H9VY https://t.co/zOfYdxD0c3"
"x14377605","x1033165545707843585",2018-08-24 17:33:56,"TheDemocrats","Congressional Republicans need to hold the president accountable for what he has done to immigrant families. We sure will. https://t.co/P3hYPmajFG","TweetDeck",146,,,,FALSE,FALSE,1061,498,,,"bit.ly/2woV3qz","https://t.co/P3hYPmajFG","https://bit.ly/2woV3qz",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033165545707843585","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Congressional Republicans need to hold the president accountable for what he has done to immigrant families. We sure will. https://t.co/P3hYPmajFG"
"x14377605","x1033152943778934789",2018-08-24 16:43:51,"TheDemocrats","Health care is a right for all, not a privilege for the few. https://t.co/i0mB3g3NsN","Twitter for iPhone",60,,,,TRUE,FALSE,580,219,,,"twitter.com/dncpress/statu…","https://t.co/i0mB3g3NsN","https://twitter.com/dncpress/status/1032697120128684032",,,,,,,,,,,"en","x1032697120128684032","Today the Government Accountability Office issued a report that said the Trump administration needs to step up and do more to help people enroll in ACA insurance plans. Here are a few stories of Americans hurt by Trump's continued sabotage of the ACA: https://t.co/7zXiFxsbGu",2018-08-23 18:32:34,"Twitter Web Client",26,26,"x4486093643","dncpress","DNC Press",12951,705,3430,"Washington, DC","The official Twitter account of the Democratic National Committee's Communications Department.",TRUE,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033152943778934789","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Health care is a right for all, not a privilege for the few. https://t.co/i0mB3g3NsN"
"x14377605","x1033140136136126465",2018-08-24 15:52:57,"TheDemocrats","Republicans gave enormous tax cuts to wealthy corporations and GOP donors and now they want to pay for it by cutting Social Security and Medicare! Kansans deserve better. Kansas Democrats will stand up and fight for working Kansans! https://t.co/QHq8GZZ66e","Twitter for iPhone",140,,,,FALSE,TRUE,0,113,,,,,,,,,,,,,,"x10688432","KansasDems","en",,,,,,,,,,,,,,,,"x1032671329768689664","Republicans gave enormous tax cuts to wealthy corporations and GOP donors and now they want to pay for it by cutting Social Security and Medicare! Kansans deserve better. Kansas Democrats will stand up and fight for working Kansans! https://t.co/QHq8GZZ66e",2018-08-23 16:50:05,"Hootsuite Inc.",221,113,"x10688432","KansasDems","Kansas Dems",14933,423,19156,"Kansas, USA","Working Kansans fighting for a better future.",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033140136136126465","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Republicans gave enormous tax cuts to wealthy corporations and GOP donors and now they want to pay for it by cutting Social Security and Medicare! Kansans deserve better. Kansas Democrats will stand up and fight for working Kansans! https://t.co/QHq8GZZ66e"
"x14377605","x1033126813503897601",2018-08-24 15:00:01,"TheDemocrats","Republican leaders should put country over party and work with Democrats to protect our democracy from foreign adversaries. https://t.co/yrEV3YxY84","TweetDeck",147,,,,FALSE,FALSE,407,186,,,"yhoo.it/2wgUuiw","https://t.co/yrEV3YxY84","https://yhoo.it/2wgUuiw",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033126813503897601","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Republican leaders should put country over party and work with Democrats to protect our democracy from foreign adversaries. https://t.co/yrEV3YxY84"
"x14377605","x1033119259130388480",2018-08-24 14:30:00,"TheDemocrats","Young people know how powerful their voices are and will make them heard on Election Day! #IWillVote https://t.co/vnal0haexP","TweetDeck",100,,,,TRUE,FALSE,332,129,"IWillVote",,"twitter.com/EighteenX18/st…","https://t.co/vnal0haexP","https://twitter.com/EighteenX18/status/1032648805676662784",,,,,,,,,,,"en","x1032648805676662784","In Pennsylvania, youth voter registration rates jumped 16.14% since February 14, 2018.

#MathICanUnderstand https://t.co/KMJd9ugmxV",2018-08-23 15:20:35,"Twitter Web Client",2161,469,"x880509498896633856","EighteenX18","Eighteen x 18",5955,232,2990,"","Eighteen x 18, founded by  @YaraShahidi, is a platform to engage our generation and speak our truth. #WeVoteNext #EighteenX18",FALSE,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033119259130388480","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Young people know how powerful their voices are and will make them heard on Election Day! #IWillVote https://t.co/vnal0haexP"
"x14377605","x1033111710935199745",2018-08-24 14:00:00,"TheDemocrats","The seriousness of this week's developments cannot be overstated. Congressional Republicans refuse to hold the Trump administration accountable, and that’s why voters will show them the door in November. #IWillVote https://t.co/lxLMWKshd6","TweetDeck",238,,,,FALSE,FALSE,204,70,"IWillVote",,"nyti.ms/2NjrdeI","https://t.co/lxLMWKshd6","https://nyti.ms/2NjrdeI",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033111710935199745","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","The seriousness of this week's developments cannot be overstated. Congressional Republicans refuse to hold the Trump administration accountable, and that’s why voters will show them the door in November. #IWillVote https://t.co/lxLMWKshd6"
"x14377605","x1033105377955639297",2018-08-24 13:34:50,"TheDemocrats","Our Chair @TomPerez at the #DNCSummer18 Meeting: “This is the most important election of our lifetime. Health care is on the ballot. Immigration is on the ballot. The right to organize is on the ballot. And you know what? We’ve gotta vote!”","TweetDeck",240,,,,FALSE,FALSE,232,95,"DNCSummer18",,,,,,,,,,,,,"x4797361833","TomPerez","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033105377955639297","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Our Chair  at the #DNCSummer18 Meeting: “This is the most important election of our lifetime. Health care is on the ballot. Immigration is on the ballot. The right to organize is on the ballot. And you know what? We’ve gotta vote!”"
"x14377605","x1033104159053160453",2018-08-24 13:30:00,"TheDemocrats","Here's your weekend to do list:

💻Check your voter registration and make sure it's up-to-date.
🗳Commit to vote in 2018 and beyond at https://t.co/ZKn8fJEh9z.
👯 Get five of your friends, family members, and neighbors to commit to protect democracy on Election Day.","TweetDeck",263,,,,FALSE,FALSE,118,53,,,"IWillVote.com","https://t.co/ZKn8fJEh9z","http://IWillVote.com",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033104159053160453","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Here's your weekend to do list:

💻Check your voter registration and make sure it's up-to-date.
🗳Commit to vote in 2018 and beyond at https://t.co/ZKn8fJEh9z.
👯 Get five of your friends, family members, and neighbors to commit to protect democracy on Election Day."
"x14377605","x1033095334858305537",2018-08-24 12:54:56,"TheDemocrats","🔥 @RobinLynneKelly at our #DNCSummer18 Women's Caucus: Let's show Donald Trump what ""nasty women"" really look like and get out the vote!","TweetDeck",136,,,,FALSE,FALSE,115,39,"DNCSummer18",,,,,,,,,,,,,"x38285038","RobinLynneKelly","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033095334858305537","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","🔥  at our #DNCSummer18 Women's Caucus: Let's show Donald Trump what ""nasty women"" really look like and get out the vote!"
"x14377605","x1033095031752720385",2018-08-24 12:53:44,"TheDemocrats","🙌🏾🙌🏾🙌🏾 @Deb4CongressNM on her run to become one of the first Native American women in Congress: ""It's the year of the woman, and we've got to get out and vote!"" #DNCSummer18","TweetDeck",173,,,,FALSE,FALSE,200,62,"DNCSummer18",,,,,,,,,,,,,"x286476728","Deb4CongressNM","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033095031752720385","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","🙌🏾🙌🏾🙌🏾  on her run to become one of the first Native American women in Congress: ""It's the year of the woman, and we've got to get out and vote!"" #DNCSummer18"
"x14377605","x1033094903004315653",2018-08-24 12:53:13,"TheDemocrats","THIS 👉🏿  @LUnderwood630 on her run to become the first woman, the first Black person, and the first millennial to represent  IL's 14th Congressional District: ""It's on."" #DNCSummer18","TweetDeck",182,,,,FALSE,FALSE,84,29,"DNCSummer18",,,,,,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033094903004315653","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","THIS 👉🏿   on her run to become the first woman, the first Black person, and the first millennial to represent  IL's 14th Congressional District: ""It's on."" #DNCSummer18"
"x14377605","x1033091963258642433",2018-08-24 12:41:32,"TheDemocrats","That #FridayFeeling when @WhitfordBradley drops some great knowledge on the importance of voting in this year's midterm elections. 😎🗳 #IWillVote https://t.co/phuq7HumSK","Twitter Media Studio",144,,,,FALSE,FALSE,154,88,"FridayFeeling IWillVote",,,,,"http://pbs.twimg.com/amplify_video_thumb/1031018638474539008/img/ed8RAnuWh54O3kH9.jpg","https://t.co/phuq7HumSK","https://twitter.com/TheDemocrats/status/1033091963258642433/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1031018638474539008/img/ed8RAnuWh54O3kH9.jpg","https://t.co/phuq7HumSK","https://twitter.com/TheDemocrats/status/1033091963258642433/video/1",,"x892219807","WhitfordBradley","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033091963258642433","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","That #FridayFeeling when  drops some great knowledge on the importance of voting in this year's midterm elections. 😎🗳 #IWillVote https://t.co/phuq7HumSK"
"x14377605","x1033077653283266561",2018-08-24 11:44:40,"TheDemocrats","Los demócratas no dejarán de pelear hasta que todas las familias sean reunidas, y continuaremos responsabilizando a la administración de Trump por su inhumanidad hacia la comunidad inmigrante. https://t.co/R34WvU3JqW","TweetDeck",216,,,,FALSE,FALSE,31,23,,,"tlmdo.co/2wpg84b","https://t.co/R34WvU3JqW","https://tlmdo.co/2wpg84b",,,,,,,,,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033077653283266561","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Los demócratas no dejarán de pelear hasta que todas las familias sean reunidas, y continuaremos responsabilizando a la administración de Trump por su inhumanidad hacia la comunidad inmigrante. https://t.co/R34WvU3JqW"
"x14377605","x1033068066966577153",2018-08-24 11:06:35,"TheDemocrats","Over 15 million people cited transportation as their primary barrier to voting in the 2016 election — that’s why we’re introducing The Ride to Vote. Lyft will provide free and discounted rides to the Polls. #TheRidetoVote https://t.co/E8GVhNNkE8 https://t.co/1kmqWlSpsB","Twitter Web Client",140,,,,FALSE,TRUE,0,32347,,,,,,,,,,,,,,"x569569550","lyft","en",,,,,,,,,,,,,,,,"x1032666321551544321","Over 15 million people cited transportation as their primary barrier to voting in the 2016 election — that’s why we’re introducing The Ride to Vote. Lyft will provide free and discounted rides to the Polls. #TheRidetoVote https://t.co/E8GVhNNkE8 https://t.co/1kmqWlSpsB",2018-08-23 16:30:11,"Spredfast app",51813,32347,"x569569550","lyft","Lyft",278050,37666,95438,"","Download for rides in minutes. For support, we're happy to help over at @AskLyft.",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033068066966577153","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","Over 15 million people cited transportation as their primary barrier to voting in the 2016 election — that’s why we’re introducing The Ride to Vote. Lyft will provide free and discounted rides to the Polls. #TheRidetoVote https://t.co/E8GVhNNkE8 https://t.co/1kmqWlSpsB"
"x14377605","x1033055231033135107",2018-08-24 10:15:34,"TheDemocrats","🤷 https://t.co/aZiJvhkLQc","Twitter Web Client",1,,,,TRUE,FALSE,218,79,,,"twitter.com/dncpress/statu…","https://t.co/aZiJvhkLQc","https://twitter.com/dncpress/status/1031214695112499200",,,,,,,,,,,"und","x1031214695112499200","Watch: @facethenation spoke with female voters about the upcoming midterm elections, and they couldn’t name a single thing Trump has done for women. https://t.co/VsGkySVEPY",2018-08-19 16:21:57,"SnapStream TV Search",41,29,"x4486093643","dncpress","DNC Press",12951,705,3430,"Washington, DC","The official Twitter account of the Democratic National Committee's Communications Department.",TRUE,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033055231033135107","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","🤷 https://t.co/aZiJvhkLQc"
"x14377605","x1033043764309184512",2018-08-24 09:30:01,"TheDemocrats","In 74 days, we have the opportunity to elect Democrats who will hold the Trump administration accountable for disgracing the presidency. We have to step up for America. ➡️ https://t.co/ZKn8fJVS17","TweetDeck",195,,,,FALSE,FALSE,624,291,,,"IWillVote.com","https://t.co/ZKn8fJVS17","http://IWillVote.com",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033043764309184512","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","In 74 days, we have the opportunity to elect Democrats who will hold the Trump administration accountable for disgracing the presidency. We have to step up for America. ➡️ https://t.co/ZKn8fJVS17"
"x14377605","x1033036213328916481",2018-08-24 09:00:00,"TheDemocrats","His record doesn't lie, Sen. Collins. Brett Kavanaugh would be a threat to Americans’ health care and women’s rights. Your constituents know this, and you should too. We won't go back: https://t.co/m1Er26AeQz https://t.co/HhdVh87UVe","TweetDeck",232,,,,FALSE,FALSE,290,142,,,"makecalls.democrats.org/SCOTUS/ lat.ms/2MGYJOF","https://t.co/m1Er26AeQz https://t.co/HhdVh87UVe","http://makecalls.democrats.org/SCOTUS/ https://lat.ms/2MGYJOF",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/TheDemocrats/status/1033036213328916481","The Democrats","Washington, D.C.","This is the official Twitter account of the Democratic Party. Follow us to get the latest info on Democratic news and issues.","https://t.co/CpNJYb5UrL",FALSE,1546943,1200,10542,26000,17,2008-04-13 20:23:13,TRUE,"https://t.co/CpNJYb5UrL","http://IWillVote.com","en","https://pbs.twimg.com/profile_banners/14377605/1548255780","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/931638600512430081/6b-4Q-FI_normal.jpg",2018-08-24,"2018-08-24","His record doesn't lie, Sen. Collins. Brett Kavanaugh would be a threat to Americans’ health care and women’s rights. Your constituents know this, and you should too. We won't go back: https://t.co/m1Er26AeQz https://t.co/HhdVh87UVe"
